03-6013761: Northeastern Vermont Regional Hospital Standard Charges                      ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"N/A denotes rate was not supplied, not covered through fee schedule by payer, or is not billed to payer/charged to patient.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 11/03/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective: 10/01/2023 (updated annually),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,AARP-MedicareComplete UnitedHealthCare Rate (Plan: Medicare Advantage),AETNA Rate,AETNA Medicare Advantage Rate (Plan: Medicare Advantage),Blue Cross Blue Shield of VT Rates,Vermont Blue Advantage Rate (Plan: Medicare Advantage),CIGNA Rate,CIGNA HealthSpring Rate (Plan: Medicare Advantage),Harvard Pilgrim HealthCare Rate,Harvard Pilgrim Stride Rate (Plan: Medicare Advantage),MVP HealthCare Rate,MVP HealthCare (Plan: Medicare Advantage),UHC MedicareComplete Rate (Plan: Medicare Advantage),United Healthcare Rate
1105004,0110,,,,,,N/A,N/A,$350.00,"$1,143.13",$849.75,$963.05,"$3,960.43","$3,960.43","$1,108.84","$3,960.43","$1,000.24","$3,960.43",$971.66,"$3,960.43","$1,063.11","$3,960.43","$1,085.97","$3,960.43","$3,960.43","$1,063.11"
1205005,0120,,,,,,N/A,N/A,RM & BD SWB SEMI-PRIVATE,$991.79,$737.25,$835.55,"$3,960.43","$3,960.43",$962.03,"$3,960.43",$867.81,"$3,960.43",$843.02,"$3,960.43",$922.36,"$3,960.43",$942.20,"$3,960.43","$3,960.43",$922.36
1205003,0121,,,,,,N/A,N/A,RM & BD SEMI-PRIVATE,"$3,358.76","$2,496.75","$2,829.65","$3,960.43","$3,960.43","$3,258.00","$3,960.43","$2,938.92","$3,960.43","$2,854.95","$3,960.43","$3,123.65","$3,960.43","$3,190.82","$3,960.43","$3,960.43","$3,123.65"
1205006,0121,,,,,,N/A,N/A,RM & BD SEMI-PRIVATE,"$2,891.62","$2,149.50","$2,436.10","$3,960.43","$3,960.43","$2,804.87","$3,960.43","$2,530.17","$3,960.43","$2,457.88","$3,960.43","$2,689.21","$3,960.43","$2,747.04","$3,960.43","$3,960.43","$2,689.21"
1200001,0122,,,,,,N/A,N/A,RM & BD OBS,"$3,655.39","$2,717.25","$3,079.55","$3,960.43","$3,960.43","$3,545.73","$3,960.43","$3,198.47","$3,960.43","$3,107.08","$3,960.43","$3,399.51","$3,960.43","$3,472.62","$3,960.43","$3,960.43","$3,399.51"
171000,0171,,,,,,N/A,N/A,Newborn - Level I,"$2,142.99","$1,593.00","$1,805.40","$3,960.43","$3,960.43","$2,078.70","$3,960.43","$1,875.11","$3,960.43","$1,821.54","$3,960.43","$1,992.98","$3,960.43","$2,035.84","$3,960.43","$3,960.43","$1,992.98"
171000,0171,,,,,,N/A,N/A,NEWBORN - LEVEL I,"$2,142.99","$1,593.00","$1,805.40","$3,960.43","$3,960.43","$2,078.70","$3,960.43","$1,875.11","$3,960.43","$1,821.54","$3,960.43","$1,992.98","$3,960.43","$2,035.84","$3,960.43","$3,960.43","$1,992.98"
1700008,0171,,,,,,N/A,N/A,INT CAR TRANSP ISOLE,$690.11,$513.00,$581.40,$663.48,N/A,$669.41,N/A,$603.85,N/A,$586.60,N/A,$641.81,N/A,$655.61,N/A,N/A,$641.81
172000,0172,,,,,,N/A,N/A,Newborn - Level Ii,"$2,788.71","$2,073.00","$2,349.40","$3,960.43","$3,960.43","$2,705.05","$3,960.43","$2,440.12","$3,960.43","$2,370.40","$3,960.43","$2,593.50","$3,960.43","$2,649.27","$3,960.43","$3,960.43","$2,593.50"
172000,0172,,,,,,N/A,N/A,NEWBORN - LEVEL II,"$2,788.71","$2,073.00","$2,349.40","$3,960.43","$3,960.43","$2,705.05","$3,960.43","$2,440.12","$3,960.43","$2,370.40","$3,960.43","$2,593.50","$3,960.43","$2,649.27","$3,960.43","$3,960.43","$2,593.50"
173000,0173,,,,,,N/A,N/A,Newborn - Level Iii,"$4,418.15","$3,284.25","$3,722.15","$4,247.63","$3,960.43","$4,285.60","$3,960.43","$3,865.88","$3,960.43","$3,755.43","$3,960.43","$4,108.88","$3,960.43","$4,197.24","$3,960.43","$3,960.43","$4,108.88"
173000,0173,,,,,,N/A,N/A,NEWBORN - LEVEL III,"$4,418.15","$3,284.25","$3,722.15","$4,247.63","$3,960.43","$4,285.60","$3,960.43","$3,865.88","$3,960.43","$3,755.43","$3,960.43","$4,108.88","$3,960.43","$4,197.24","$3,960.43","$3,960.43","$4,108.88"
174000,0174,,,,,,N/A,N/A,Newborn - Level Iv,"$5,857.91","$4,354.50","$3,960.43","$5,631.82","$3,960.43","$5,682.17","$3,960.43","$5,125.67","$3,960.43","$4,979.22","$3,960.43","$5,447.85","$3,960.43","$5,565.01","$3,960.43","$3,960.43","$5,447.85"
174000,0174,,,,,,N/A,N/A,NEWBORN - LEVEL IV,"$5,857.91","$4,354.50","$3,960.43","$5,631.82","$3,960.43","$5,682.17","$3,960.43","$5,125.67","$3,960.43","$4,979.22","$3,960.43","$5,447.85","$3,960.43","$5,565.01","$3,960.43","$3,960.43","$5,447.85"
